﻿OID_,TYPE_ARBRE,AD2,INDIGENE,ESSENCE,SITE,TYPE_ENT,DOMANIAL,FAMILLE,Genre,X,Y
11991,Feuillu,Boulevard Paul Pambrun,Non,Acer pseudoplatanus,Centre,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.555493153550000,48.850043994200000
11992,Feuillu,Boulevard Paul Pambrun,Non,Acer pseudoplatanus,Centre,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.555568078330000,48.850030360500000
11993,Feuillu,Boulevard Paul Pambrun,Non,Acer pseudoplatanus,Centre,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.555887874200000,48.849982879800002
11994,Feuillu,Boulevard Paul Pambrun,Non,Aesculus hippocastanum,Centre,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Aesculus,2.555996188900000,48.849985849299998
11995,Feuillu,Boulevard Paul Pambrun,Non,Aesculus hippocastanum,Centre,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Aesculus,2.555951868510000,48.849994471700001
11996,Feuillu,Boulevard Paul Pambrun,Non,Aesculus hippocastanum,Centre,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Aesculus,2.556120576700000,48.849966042600002
11997,Feuillu,Boulevard Paul Pambrun,Non,Aesculus hippocastanum,Centre,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Aesculus,2.556065599600000,48.849976104200003
11998,Feuillu,Boulevard Paul Pambrun,Non,Robinia pseudoacacia,Centre,Eclaircissage Reduction Restructuration,Isolé,Fabacées,Robinia,2.556450233250000,48.849921045400002
11999,Feuillu,Boulevard Paul Pambrun,Non,Aesculus hippocastanum,Centre,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Aesculus,2.556243839350000,48.849951407900001
12000,Feuillu,Boulevard Paul Pambrun,Non,Acer pseudoplatanus,Centre,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.556658159650000,48.849802631099998
12001,Feuillu,Boulevard Paul Pambrun,Oui,Ulmus minor,Centre,Eclaircissage Reduction Restructuration,Isolé,Ulmacées,Ulmus,2.556381324390000,48.849870285000002
12002,Feuillu,Boulevard Paul Pambrun,Non,Acer pseudoplatanus,Centre,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.556584578430000,48.849774465199999
12003,Feuillu,Boulevard Paul Pambrun,Non,Acer pseudoplatanus,Centre,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.556622973520000,48.849812039100001
12004,Feuillu,Boulevard Paul Pambrun,Oui,Fraxinus excelsior,Centre,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.556475422480000,48.849797765600002
12005,Feuillu,Boulevard Paul Pambrun,Non,Robinia pseudoacacia,Centre,Eclaircissage Reduction Restructuration,Isolé,Fabacées,Robinia,2.556522582170000,48.849819039000003
12006,Feuillu,Boulevard Paul Pambrun,Non,Acer pseudoplatanus,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.556301472470000,48.850169203199997
12007,Feuillu,Boulevard Paul Pambrun,Oui,Betula pendula,Centre,Eclaircissage Reduction Restructuration,Isolé,Bétulacées,Betula,2.556947011220000,48.849812848699997
12008,Feuillu,Boulevard Paul Pambrun,Non,Acer pseudoplatanus,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.554756392080000,48.850398740999999
12009,Feuillu,Boulevard Paul Pambrun,Oui,Populus nigra,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Salicacées,Populus,2.554440466550000,48.850421100500000
12010,Résineux,Boulevard Paul Pambrun,Non,Pinus wallichiana,Centre,Eclaircissage Reduction Restructuration,Isolé,Pinacées,Pinus,2.555398115680000,48.850086149200003
12011,Feuillu,Boulevard Paul Pambrun,Oui,Populus nigra,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Salicacées,Populus,2.554836424510000,48.850396359100003
12012,Feuillu,Quai de la Marne,Non,Koelreuteria paniculata,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Koelreuteria,2.552081775230000,48.854273969399998
12013,Feuillu,Quai de la Marne,Non,Alnus cordata,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Bétulacées,Alnus,2.552186948280000,48.854281350400001
12014,Feuillu,Quai de la Marne,Oui,Salix alba,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Salicacées,Salix,2.552012119380000,48.854318297900001
12015,Feuillu,Quai de la Marne,Non,Platanus X acerifolia,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Platanacées,Platanus,2.551958821200000,48.854359127800002
12016,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.551896838140000,48.854309105799999
12017,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.551997172180000,48.854285367099997
12018,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.551783330060000,48.854318333899997
12019,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.551787960130000,48.854309889400000
12020,Feuillu,Quai de la Marne,Oui,Salix alba,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Salicacées,Salix,2.551577304990000,48.854337724200001
12021,Feuillu,Quai de la Marne,Oui,Tilia x europea,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.550911110090000,48.854198165299998
12022,Feuillu,Quai de la Marne,Oui,Tilia x europea,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.550836042880000,48.854197205900000
12023,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.551253281140000,48.854296799200000
12024,Feuillu,Quai de la Marne,Non,Acer platanoides,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.551464469970000,48.854304337999999
12025,Feuillu,Quai de la Marne,Non,Catalpa bignonioïdes,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Bignoniacées,Catalpa,2.551062929880000,48.854277842700000
12026,Feuillu,Quai de la Marne,Non,Acer pseudoplatanus,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.551185015790000,48.854286080100003
12027,Feuillu,Quai de la Marne,Oui,Salix alba,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Salicacées,Salix,2.550619499970000,48.854279924499998
12028,Feuillu,Quai de la Marne,Non,Acer Platanoïdes ""Crimson King"",Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.550921494900000,48.854273851700000
12029,Feuillu,Quai de la Marne,Non,Aesculus hippocastanum,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Aesculus,2.550371760350000,48.854295054200001
12030,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.550508506060000,48.854286726700003
12031,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.550203608140000,48.854275351200002
12032,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.550266493810000,48.854260769100001
12033,Feuillu,Promenade François Mitterrand,Non,Acer platanoides,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.550144445570000,48.854152748300002
12034,Feuillu,Promenade François Mitterrand,Oui,Prunus avium,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Rosacées,Prunus,2.550335985250000,48.854159463199998
12035,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.548827240180000,48.854098037699998
12036,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.548813182480000,48.854096260399999
12037,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.548902863800000,48.854100448600001
12038,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.548877528170000,48.854098748500000
12039,Feuillu,Quai de la Marne,Non,Acer platanoides,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.549038895130000,48.854105140300000
12040,Feuillu,Quai de la Marne,Non,Acer pseudoplatanus,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.549002475880000,48.854104034400002
12041,Feuillu,Quai de la Rive Charmante,Oui,Salix alba,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Salicacées,Salix,2.536485921810000,48.853222727599999
12042,Feuillu,Quai de la Rive Charmante,Oui,Salix alba,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Salicacées,Salix,2.536325296150000,48.853266572099997
12043,Feuillu,Quai de la Rive Charmante,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.536743816520000,48.853117061699997
12044,Feuillu,Quai de la Rive Charmante,Oui,Alnus glutinosa,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Bétulacées,Alnus,2.536577932530000,48.853200378899999
12045,Feuillu,Quai de la Rive Charmante,Oui,Salix alba,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Salicacées,Salix,2.536876550940000,48.853122866200003
12046,Feuillu,Quai de la Rive Charmante,Non,Alnus cordata,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Bétulacées,Alnus,2.536836236470000,48.853053805499997
12047,Feuillu,Quai de la Rive Charmante,Non,Juglans nigra,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Juglandacées,Juglans,2.537494952660000,48.852914146300002
12048,Feuillu,Quai de la Rive Charmante,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.537287238300000,48.852979659799999
12049,Feuillu,Parc des Oiseaux,Oui,Salix alba,Rive Charmante,Eclaircissage Reduction Restructuration,Parc,Salicacées,Salix,2.538074922860000,48.852829017300003
12050,Feuillu,Quai de la Rive Charmante,Non,Alnus cordata,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Bétulacées,Alnus,2.537632577460000,48.852888517799997
12051,Feuillu,Quai de la Marne,Non,Juglans nigra,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Juglandacées,Juglans,2.553083498050000,48.854216164299999
12052,Feuillu,Quai de la Rive Charmante,Oui,Quercus robur,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Fagacées,Quercus,2.538685859520000,48.852744092300000
12053,Feuillu,Quai de la Marne,Non,Acer platanoides,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.554229109590000,48.854141317600003
12054,Feuillu,Quai de la Marne,Non,Acer platanoides,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.554296981170000,48.854140894399997
12055,Feuillu,Quai de la Marne,Oui,Carpinus betulus,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Bétulacées,Carpinus,2.554056876050000,48.854149951600000
12056,Feuillu,Quai de la Marne,Non,Acer platanoides,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.554157637030000,48.854147761199997
12057,Feuillu,Quai de la Marne,Oui,Prunus spinosa,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Rosacées,Prunus,2.553648053930000,48.854193564799999
12058,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.553471939240000,48.854210866700001
12059,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.553528181810000,48.854207721599998
12060,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.553404655780000,48.854217919600003
12061,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.553419289270000,48.854218113199998
12062,Feuillu,Quai de la Marne,Non,Alnus cordata,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Bétulacées,Alnus,2.552666947220000,48.854247738100000
12063,Feuillu,Quai de la Marne,Oui,Carpinus betulus,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Bétulacées,Carpinus,2.553277876970000,48.854205467400000
12064,Feuillu,Quai de la Marne,Oui,Salix alba,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Salicacées,Salix,2.552482706910000,48.854277091900002
12065,Feuillu,Quai de la Marne,Oui,Quercus petrae,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Fagacées,Quercus,2.552564443620000,48.854258242800000
12066,Feuillu,Quai de la Marne,Non,Prunus cerasifera ""nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Rosacées,Prunus,2.551787593470000,48.854216373699998
12067,Feuillu,Quai de la Marne,Non,Acer platanoides,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.551403149630000,48.854200308099998
12068,Feuillu,Quai de la Marne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.551949225540000,48.854208135199997
12069,Feuillu,Quai de la Marne,Non,Prunus cerasifera ""nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Rosacées,Prunus,2.551807567170000,48.854216332800000
12070,Feuillu,Quai de la Marne,Non,Acer platanoides,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.552210548870000,48.854199543500002
12071,Feuillu,Quai de la Marne,Non,Acer platanoides,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.552117291850000,48.854201674300000
12072,Feuillu,Stade municipal de Tennis Suzanne Lenglen,Non,Alnus cordata,Rive Charmante,Eclaircissage Reduction Restructuration,Stade,Bétulacées,Alnus,2.548319396090000,48.853332562900000
12073,Feuillu,Rue du Vieux Moulin,Non,Acer platanoïdes ""Schwedleri Nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.548406129230000,48.853607558500002
12074,Résineux,Rue du Vieux Moulin,Non,Pinus austriaca 'Nigra',Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Pinacées,Pinus,2.548225930830000,48.853394663099998
12075,Résineux,Rue du Vieux Moulin,Non,Pinus austriaca 'Nigra',Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Pinacées,Pinus,2.548291196850000,48.853400325199999
12076,Feuillu,Rue du Vieux Moulin,Non,Acer platanoïdes ""Schwedleri Nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.548235158850000,48.853519425300000
12077,Résineux,Rue du Vieux Moulin,Non,Pinus austriaca 'Nigra',Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Pinacées,Pinus,2.548206295290000,48.853465136300002
12078,Feuillu,Rue du Vieux Moulin,Non,Acer platanoïdes ""Schwedleri Nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.548217662750000,48.853572380199999
12079,Feuillu,Rue du Vieux Moulin,Non,Juglans nigra,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Juglandacées,Juglans,2.548269641420000,48.853502664399997
12080,Feuillu,Rue du Vieux Moulin,Non,Acer platanoïdes ""Schwedleri Nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.548196991800000,48.853634195200001
12081,Feuillu,Rue du Vieux Moulin,Non,Acer platanoïdes ""Schwedleri Nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.548207330480000,48.853603159099997
12082,Feuillu,Rue du Vieux Moulin,Non,Acer platanoïdes ""Schwedleri Nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.548176940070000,48.853695494699998
12083,Feuillu,Rue du Vieux Moulin,Non,Acer platanoïdes ""Schwedleri Nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.548187290400000,48.853665286000002
12084,Feuillu,Rue du Vieux Moulin,Non,Acer platanoïdes ""Schwedleri Nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.548156704780000,48.853756592000003
12085,Feuillu,Rue du Vieux Moulin,Non,Acer platanoïdes ""Schwedleri Nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.548166506010000,48.853725919799999
12086,Feuillu,Rue du Vieux Moulin,Non,Acer platanoïdes ""Schwedleri Nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.548136443550000,48.853818594800003
12087,Feuillu,Rue du Vieux Moulin,Non,Acer platanoïdes ""Schwedleri Nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.548146442690000,48.853787589699998
12088,Feuillu,Rue du Vieux Moulin,Non,Acer platanoïdes ""Schwedleri Nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.548115809410000,48.853879932399998
12089,Feuillu,Rue du Vieux Moulin,Non,Acer platanoïdes ""Schwedleri Nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.548126086000000,48.853848993200003
12090,Feuillu,Rue du Vieux Moulin,Non,Acer platanoïdes ""Schwedleri Nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.548270513640000,48.854012430799997
12091,Feuillu,Rue du Vieux Moulin,Non,Acer platanoïdes ""Schwedleri Nigra"",Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.548105405750000,48.853910453799998
12092,Résineux,Rue du Vieux Moulin,Non,Taxus baccata,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Taxacées,Taxus,2.548467790460000,48.853488081999998
12093,Feuillu,Rue du Vieux Moulin,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Oléacées,Fraxinus,2.548055051140000,48.853947512799998
12094,Feuillu,Avenue Leclère,Oui,Tilia platyphyllos,Rive Charmante,Plateaux Rideaux,Alignement,Malvacées,Tilia,2.540725847480000,48.851754987100001
12095,Feuillu,Avenue Leclère,Oui,Tilia platyphyllos,Rive Charmante,Plateaux Rideaux,Alignement,Malvacées,Tilia,2.540713269100000,48.851853566599999
12096,Feuillu,Rue de l Eglise,Oui,Quercus petrae,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Fagacées,Quercus,2.547420552010000,48.851009562500003
12097,Feuillu,Rue de l Eglise,Oui,Quercus petrae,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Fagacées,Quercus,2.547278036170000,48.851008152799999
12098,Feuillu,Avenue Leclère,Oui,Tilia platyphyllos,Rive Charmante,Plateaux Rideaux,Alignement,Malvacées,Tilia,2.540654110050000,48.852239493699997
12099,Feuillu,Avenue Leclère,Oui,Tilia platyphyllos,Rive Charmante,Plateaux Rideaux,Alignement,Malvacées,Tilia,2.540685714510000,48.852050939900003
12100,Feuillu,Avenue Leclère,Oui,Tilia platyphyllos,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Malvacées,Tilia,2.540623364900000,48.852489168300004
12101,Feuillu,Avenue Leclère,Oui,Tilia platyphyllos,Rive Charmante,Plateaux Rideaux,Alignement,Malvacées,Tilia,2.540641322500000,48.852338860099998
12102,Feuillu,Avenue Leclère,Oui,Tilia platyphyllos,Rive Charmante,Plateaux Rideaux,Alignement,Malvacées,Tilia,2.540628152580000,48.852437714200001
12103,Feuillu,Rue de la Varenne,Oui,Ulmus minor,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Ulmacées,Ulmus,2.535471097790000,48.851151121100003
12104,Feuillu,Rue de la Varenne,Oui,Fraxinus excelsior,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.534735016240000,48.851538916000003
12105,Feuillu,Rue de la Varenne,Oui,Ulmus minor,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Ulmacées,Ulmus,2.535529384670000,48.851023801099998
12106,Feuillu,Rue de la Varenne,Oui,Ulmus minor,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Ulmacées,Ulmus,2.535501266880000,48.851085606300003
12107,Feuillu,Rue de la Varenne,Oui,Ulmus minor,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Ulmacées,Ulmus,2.535588616420000,48.850902864600002
12108,Feuillu,Rue de la Varenne,Oui,Ulmus minor,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Ulmacées,Ulmus,2.535560850540000,48.850958181000003
12109,Feuillu,Rue de la Varenne,Oui,Ulmus minor,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Ulmacées,Ulmus,2.535649702010000,48.850768164400002
12110,Feuillu,Rue de la Varenne,Oui,Ulmus minor,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Ulmacées,Ulmus,2.535620292840000,48.850828478799997
12111,Feuillu,Rue de la Varenne,Oui,Ulmus minor,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Ulmacées,Ulmus,2.535711353220000,48.850636065499998
12112,Feuillu,Rue de la Varenne,Oui,Ulmus minor,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Ulmacées,Ulmus,2.535679820420000,48.850703950700002
12113,Feuillu,Rue de la Varenne,Oui,Ulmus minor,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Ulmacées,Ulmus,2.535771050360000,48.850512748500002
12114,Feuillu,Rue de la Varenne,Oui,Ulmus minor,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Ulmacées,Ulmus,2.535740764580000,48.850571666400000
12115,Feuillu,Rue Paul Lafargue,Non,Acer negundo,La Varenne,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.535379226610000,48.850389252600003
12116,Feuillu,Rue de la Varenne,Oui,Ulmus minor,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Ulmacées,Ulmus,2.535800806920000,48.850440933199998
12117,Feuillu,Rue Paul Lafargue,Non,Betula pendula,La Varenne,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.535419819800000,48.850327587700001
12118,Feuillu,Rue Paul Lafargue,Non,Acer negundo,La Varenne,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.535387478070000,48.850365419900001
12119,Résineux,Boulevard du Maréchal Foch,Non,Taxus baccata,Centre,Eclaircissage Reduction Restructuration,Isolé,Taxacées,Taxus,2.539897150220000,48.848100059700002
12120,Feuillu,Rue Paul Lafargue,Non,Betula pendula,La Varenne,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.535436347320000,48.850315617100001
12121,Feuillu,Parking Gambetta Pasteur,Non,Acer platanoides,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.547525577330000,48.850308377899999
12122,Feuillu,Rue de l Eglise,Non,Tilia tomentosa,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Malvacées,Tilia,2.547561957010000,48.850456755899998
12123,Feuillu,Parking Gambetta Pasteur,Non,Acer platanoides,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.547467944960000,48.850271967200001
12124,Feuillu,Parking Gambetta Pasteur,Non,Acer platanoides,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.547404911770000,48.850162604399998
12125,Feuillu,Parking Gambetta Pasteur,Non,Acer platanoides,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.547401181780000,48.850175307000001
12126,Feuillu,Parking Gambetta Pasteur,Non,Acer platanoides,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.547595638330000,48.850332339600001
12127,Feuillu,Parking Gambetta Pasteur,Non,Acer platanoides,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Sapindacées,Acer,2.547404247010000,48.850164841100003
12128,Feuillu,Parking Gambetta Pasteur,Oui,Betula pendula,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Bétulacées,Betula,2.547462421680000,48.850189170699998
12129,Feuillu,Parking Gambetta Pasteur,Oui,Betula pendula,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Bétulacées,Betula,2.547461108330000,48.850185064700000
12130,Feuillu,Rue de l Eglise,Non,Tilia tomentosa,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Malvacées,Tilia,2.547595481780000,48.850738412900000
12131,Feuillu,Parking Gambetta Pasteur,Oui,Betula pendula,Rive Charmante,Eclaircissage Reduction Restructuration,Isolé,Bétulacées,Betula,2.547453511880000,48.850188015100002
12132,Feuillu,Rue de l Eglise,Non,Tilia tomentosa,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Malvacées,Tilia,2.547585919820000,48.850657806599997
12133,Feuillu,Rue de l Eglise,Non,Tilia tomentosa,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Malvacées,Tilia,2.547590774610000,48.850698160000000
12134,Feuillu,Rue de l Eglise,Non,Tilia tomentosa,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Malvacées,Tilia,2.547576133670000,48.850577432300000
12135,Feuillu,Rue de l Eglise,Non,Tilia tomentosa,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Malvacées,Tilia,2.547581151610000,48.850617673899997
12136,Feuillu,Rue de l Eglise,Non,Tilia tomentosa,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Malvacées,Tilia,2.547566476200000,48.850496996499999
12137,Feuillu,Rue de l Eglise,Non,Tilia tomentosa,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Malvacées,Tilia,2.547571223440000,48.850537183999997
12138,Feuillu,Rue de l Eglise,Non,Tilia tomentosa,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Malvacées,Tilia,2.547495529900000,48.850500418999999
12139,Feuillu,Rue de l Eglise,Non,Tilia tomentosa,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Malvacées,Tilia,2.547490729720000,48.850460064000004
12140,Feuillu,Rue de l Eglise,Non,Tilia tomentosa,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Malvacées,Tilia,2.547505372880000,48.850580822300003
12141,Feuillu,Rue de l Eglise,Non,Tilia tomentosa,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Malvacées,Tilia,2.547500376430000,48.850540470200002
12142,Feuillu,Rue de l Eglise,Non,Tilia tomentosa,Rive Charmante,Eclaircissage Reduction Restructuration,Alignement,Malvacées,Tilia,2.547515118350000,48.850661161399998
