﻿OID_,TYPE_SYMB,ECHELLE_X,ECHELLE_Y,ROTATION,X,Y
559,Vélo,1.145745924778069,-1.352390811323587,31.492801618400076,2.560783697020000,48.838723912699997
560,Vélo,1.059633987057155,-1.346274158581120,30.963756503276507,2.560880290580000,48.838617271099999
561,Vélo,1.034928339525450,-1.371108501330201,28.794618822908337,2.560922975940000,48.838568687299997
562,Flèche tourné à droite,3.049182876927834,1.000000000000000,300.900954855823215,2.561024970420000,48.838540168199998
563,Flèche tout droit,4.256601121271594,1.000000000000000,299.530967351960783,2.561060560230000,48.838550080899999
564,Flèche tout droit,4.018220514975362,1.000000000000000,300.775276200922008,2.561096737210000,48.838563435499999
565,Flèche tout droit,4.000544824446957,1.000000000000000,181.017910990752682,2.558463806820000,48.838865709899999
566,Place handicapé,1.056311391305684,1.173592633279041,359.488852983823392,2.558636438950000,48.839037443599999
567,Place handicapé,1.055851592765271,1.174236453801801,359.511232715678602,2.558637021840000,48.838988281299997
568,Place handicapé,0.258720055425306,0.318708579045865,353.782182664850382,2.558609231570000,48.839053572899999
569,Place handicapé,0.293130186947403,0.295441247285749,4.503725002278102,2.558609400910000,48.839015238800002
570,Place handicapé,0.264886841800612,0.333553930743927,9.569084357789830,2.558609430940000,48.839006242899998
571,Place handicapé,0.299245525181346,0.307837487908537,0.574854846688260,2.558610292880000,48.838967413399999
572,Flèche tout droit,3.994949235001154,1.000000000000000,180.258410672516987,2.558846415180000,48.838867146900000
573,Place handicapé,0.243557673822685,0.303419152245079,300.358115443901340,2.559111865280000,48.838790772300001
574,Place handicapé,0.270041264320373,0.310026547528042,298.559620497557830,2.559103637320000,48.838808079099998
575,Place handicapé,0.952890405519695,1.165420062559196,290.985667466462473,2.559137741860000,48.838805616700000
576,Vélo,0.707778621099165,-1.515402556693724,355.135485519604060,2.555470650270000,48.836851192499999
577,Vélo,0.643758415829778,-1.414294262881378,181.484014779988627,2.555486760880000,48.836849556600001
578,Vélo,0.625132059996475,-1.464750748731458,352.799170517819107,2.555467538800000,48.836823492100002
579,Vélo,0.635285210399356,-1.444940150611747,180.902221169247809,2.555483882670000,48.836822556500003
580,Vélo,-1.123500000000000,-1.314103884671222,49.573921264923932,2.559440013780000,48.840157889799997
581,Vélo,-0.853900000000000,-0.841866895538544,91.454463152781187,2.558596780280000,48.840329537800002
582,Vélo,-0.825500000000000,-1.343026241434929,88.611283398695562,2.558452883500000,48.840326140199998
583,Vélo,-0.718600000000000,-1.319395183475551,90.797569548046496,2.558548151510000,48.840326835699997
584,Vélo,-0.597000000000000,-0.879804011400607,82.458222241954118,2.558883042330000,48.840324579799997
585,Vélo,-0.833400000000000,-1.288952436658623,82.874983637857241,2.557966231020000,48.840322721699998
586,Vélo,-0.737000000000000,-1.267254749436189,96.755267558091006,2.556486651920000,48.840319976600000
587,Vélo,-0.660300000000000,-0.925731462399222,88.987301288287441,2.556397715570000,48.840313769700003
588,Vélo,-0.612400000000000,-0.846880979343240,87.503672148917843,2.556977375310000,48.840318135399997
589,Vélo,-0.949600000000000,-1.276266508519400,68.796372828504644,2.556923875370000,48.840320533300002
590,Vélo,-0.744200000000000,-1.393481545993367,87.560623403892919,2.556695173580000,48.840327906399999
591,Vélo,-0.870700000000000,-1.370614200842888,1.755642783227591,2.555616845320000,48.840537495600003
592,Vélo,-0.870200000000000,-1.370614904672080,1.701853635645963,2.555617424340000,48.840509891000004
593,Vélo,-0.895300000000000,-1.285026138925489,89.679915173720303,2.555264359990000,48.840590966299999
594,Vélo,-0.773600000000000,-1.291371747454638,276.558356417902189,2.555282922710000,48.840604351000003
595,Vélo,-0.770000000000000,-1.311272176852867,173.659808257280019,2.555522707630000,48.840537438100000
596,Vélo,-0.810300000000000,-1.477789601691006,180.707319374643106,2.555521601080000,48.840509914300000
597,Vélo,-0.809300000000000,-1.285863067471246,182.361374714791850,2.555512903100000,48.840293430599999
598,Vélo,-0.788600000000000,-1.265342523903963,0.121132565623991,2.555475766000000,48.840305758500001
599,Vélo,-0.848100000000000,-1.372134744289889,3.042385565908585,2.555619816270000,48.840402458800000
600,Vélo,-0.860400000000000,-1.409902088946657,358.889755681721397,2.555619900090000,48.840375065499998
601,Vélo,-0.872000000000000,-1.401523767813789,176.382666881842766,2.555522120470000,48.840373441799997
602,Vélo,-0.779400000000000,-1.374652519959339,182.574735176869382,2.555520856830000,48.840400456700003
603,Vélo,-0.847900000000000,-1.306566957565271,2.704875904860851,2.555481935310000,48.839981299100003
604,Vélo,-0.788800000000000,-1.285691672708136,178.546719013517730,2.555519634310000,48.839969727800003
605,Vélo,-0.793100000000000,-1.301332409280944,356.866936528928761,2.555487124880000,48.839584617900002
606,Vélo,-0.818700000000000,-1.292479978907321,180.816788797685263,2.555524692690000,48.839573834600003
607,Vélo,-0.474400000000000,-0.837180898635604,93.626571768723991,2.554556996450000,48.840300983399999
608,Vélo,-0.803500000000000,-1.347985524169460,71.113912644074716,2.554499762010000,48.840304836700000
609,Vélo,-0.679800000000000,-1.373405106097659,86.485019521564112,2.554299512940000,48.840307433100001
610,Vélo,-0.825800000000000,-1.259794666645620,272.082565270433179,2.554899340710000,48.840602380100002
611,Vélo,-0.780700000000000,-1.280378532127326,91.835774755148478,2.554881517550000,48.840588666199999
612,Vélo,-0.786800000000000,-1.269467792055073,273.644489516904059,2.554495856320000,48.840599034500002
613,Vélo,-0.865700000000000,-1.256889485753857,93.975553680223101,2.554477259330000,48.840585514499999
614,Flèche tout droit,4.014634824813632,1.000000000000000,268.328335253571424,2.554302050800000,48.840224724999999
615,Flèche tout droit,4.021382576608174,1.000000000000000,90.855735911095778,2.554501957500000,48.840228610799997
616,Place handicapé,0.400000000000000,0.507802537744706,270.984366729355315,2.555840177010000,48.840362488399997
617,Place handicapé,0.400000000000000,0.418341725918407,266.386119218551016,2.555770985340000,48.840362544900003
618,Flèche tout droit,3.963100259866158,1.000000000000000,89.392186798997002,2.556925478640000,48.840141826900002
619,Flèche tout droit,3.982185738306066,1.000000000000000,269.308681761744197,2.556491885220000,48.840251469199998
620,Flèche tout droit,4.253691181282642,1.000000000000000,88.462770352516344,2.556692903910000,48.840255311299998
621,Place handicapé,1.500000000000000,2.384680140280147,177.373594366440102,2.556590476730000,48.839194733600003
622,Place handicapé,0.600000000000000,1.181023573755028,272.426335833515111,2.556599215910000,48.839208488700002
623,Place handicapé,0.600000000000000,1.097002788466949,266.705159026984290,2.556576323140000,48.839208225000000
624,Flèche tout droit,4.041356431089409,1.000000000000000,0.808928024661514,2.556454994300000,48.839225829100002
625,Flèche tout droit,4.014960134371790,1.000000000000000,89.771446618466328,2.556907669730000,48.839077355699999
626,Flèche tourné à gauche et tout droit,2.942289639368701,1.000000000000000,357.255126587159737,2.556796757370000,48.839225244100000
627,Flèche tout droit,3.962114762539469,1.000000000000000,88.566818525445640,2.556928589780000,48.839855496799998
628,Place handicapé,0.400000000000000,0.584493832034217,95.021461028991880,2.557086334800000,48.839632309800002
629,Place handicapé,0.400000000000000,0.567811953714024,94.724451708935533,2.557112863990000,48.839632740200003
630,Flèche tout droit,3.984320835083845,1.000000000000000,90.834904521491467,2.556933039860000,48.839403702600002
631,Flèche tourné à droite,2.952524882078536,1.000000000000000,181.221468970987729,2.557153661240000,48.839610572500000
632,Flèche tout droit,3.970308617658310,1.000000000000000,180.837851309070459,2.557836145920000,48.839618467100003
633,Flèche tout droit,3.885848396221750,1.000000000000000,359.719574668571454,2.558385672840000,48.840394580800002
634,Flèche tourné à gauche et tout droit,2.925117867944985,1.000000000000000,359.731521916465283,2.558378187890000,48.840419328700001
635,Flèche tout droit,3.914770365131655,1.000000000000000,299.704904544603608,2.561471209830000,48.838145216900003
636,Flèche tout droit,4.175785106692119,1.000000000000000,299.496163333180732,2.561435484670000,48.838131688700003
637,Flèche tourné à droite,3.076650338535475,1.000000000000000,301.005126004433862,2.561400286730000,48.838122893799998
638,Piéton,1.000000000000000,1.000000000000000,176.478262554105186,2.555476253890000,48.840292724400001
639,Piéton,1.000000000000000,1.000000000000000,356.478299999999990,2.555511706960000,48.840306372699999
640,Piéton,1.000000000000000,1.000000000000000,176.478262554105186,2.555482302590000,48.839968614599996
641,Piéton,1.000000000000000,1.000000000000000,356.478299999999990,2.555519265420000,48.839982318600001
642,Piéton,1.000000000000000,1.000000000000000,176.478262554105186,2.555488297930000,48.839571747599997
643,Piéton,1.000000000000000,1.000000000000000,356.478299999999990,2.555524590660000,48.839586482900003
644,Piéton,1.000000000000000,1.000000000000000,86.873702819222359,2.554476943400000,48.840599413299998
645,Piéton,1.000000000000000,1.000000000000000,86.873702819222359,2.554880549380000,48.840602083100002
646,Piéton,1.000000000000000,1.000000000000000,86.873702819222359,2.555263022390000,48.840604744700002
647,Piéton,1.000000000000000,1.000000000000000,266.873669999999947,2.554496467530000,48.840584871700003
648,Piéton,1.000000000000000,1.000000000000000,266.873669999999947,2.554900572690000,48.840588609699999
649,Piéton,1.000000000000000,1.000000000000000,266.873669999999947,2.555284233020000,48.840592228200002
650,Flèche tourné à gauche et tout droit,2.312571304158693,1.000000000000000,274.736379585341012,2.562780716120000,48.836056916200000
651,Flèche tourné à droite,2.352024382539799,1.000000000000000,275.388261758255567,2.562743334440000,48.836055845099999
652,Flèche tourné à gauche et tout droit,2.312560612046292,1.000000000000000,274.736213198054486,2.562825840140000,48.836061082699999
653,Flèche tourné à droite,3.170045416078623,1.000000000000000,92.904818061994405,2.562924449270000,48.836138910499997
654,Flèche tout droit,3.999094166564773,1.000000000000000,93.889322325997213,2.562882954270000,48.836141585199996
655,Flèche tourné à droite,3.425780984524755,1.000000000000000,272.983614172726107,2.562694002420000,48.836492075000002
656,Flèche tout droit,4.009653637623187,1.000000000000000,274.497852842034206,2.562732549060000,48.836493099400002
657,Flèche tourné à gauche et tout droit,3.425790880058767,1.000000000000000,272.984084850372824,2.562769609300000,48.836495921500003
658,Flèche tourné à droite,3.424326049264719,1.000000000000000,273.896429013871170,2.562662703250000,48.836744098200001
659,Flèche tout droit,4.009628949482782,1.000000000000000,274.497923598042860,2.562701337140000,48.836742618400002
660,Flèche tourné à gauche et tout droit,3.425804967485168,1.000000000000000,272.983466387521560,2.562737407220000,48.836747958399997
661,Flèche tout droit,4.030629810922963,1.000000000000000,315.929320512993570,2.556069010630000,48.839410864700000
662,Flèche tout droit,3.934562223614460,1.000000000000000,179.592975758547368,2.557938916140000,48.838861717900002
663,Flèche tout droit,3.986330316829489,1.000000000000000,179.988351444978036,2.557030287250000,48.838855399200000
664,Place handicapé,1.000000000000000,1.000000000000000,89.360847601656985,2.557498503170000,48.838826069500001
665,Vélo,1.150000000000000,1.000000000000000,179.033489945758220,2.555499651300000,48.839213989900003
666,Vélo,-1.150000000000000,1.000000000000000,1.526871304160746,2.555529361730000,48.839284609400003
667,Piéton,1.000000000000000,1.000000000000000,175.599294162448786,2.555500017690000,48.839285293300001
668,Piéton,1.000000000000000,1.000000000000000,356.440003473677962,2.555540943500000,48.839213314900000
669,Place handicapé,0.400000000000000,0.400000000000000,90.043197810530316,2.557472895200000,48.838843222400001
670,Place handicapé,0.400000000000000,0.400000000000000,90.043197810530316,2.557501889790000,48.838843427599997
671,Place handicapé,0.400000000000000,0.400000000000000,90.043197810530316,2.557535628360000,48.838843441700000
672,Place handicapé,0.420630945024222,0.420630945024222,181.822830564811767,2.546907927190000,48.843656693200003
673,Place handicapé,0.420626607663733,0.420626607663733,181.820681130571813,2.546908150060000,48.843640755300001
674,Place handicapé,0.420624000498562,0.420624000498562,181.821713996566217,2.546909096360000,48.843625064699999
675,Place handicapé,0.420619545228638,0.420619545228638,181.817171720443554,2.546908892480000,48.843609141899996
676,Place handicapé,0.300000000000000,0.300000000000000,0.990994505820133,2.547000300500000,48.844475030700004
677,Place handicapé,1.000000000000000,1.000000000000000,1.546546110836741,2.547018992450000,48.844452098100000
678,Flèche tout droit,4.025740563412565,1.000000000000000,271.025555132126669,2.545673944800000,48.843056291200000
679,Flèche tout droit,4.025740563412565,1.000000000000000,271.025555132126669,2.545633595300000,48.843055748399998
680,Flèche tourné à gauche et tout droit,3.589781241435838,0.999724118803805,269.444533538547375,2.545689650960000,48.842129980000003
681,Flèche tourné à droite et tout droit,3.998100130164900,0.999724118803805,271.066996331573364,2.545648452670000,48.842126668799999
682,Flèche tout droit,3.897100900729647,0.999724118803805,270.411762213971372,2.545679334680000,48.842724345699999
683,Flèche tout droit,3.897100900727855,0.999724118803805,270.411762210549341,2.545638401410000,48.842723382999999
684,Vélo,1.307370780874175,1.307370780874175,323.560374501486706,2.543245036570000,48.842106659199999
685,Flèche tourné à droite et tout droit,3.914208492429049,0.998965009039457,240.267195288901007,2.543097797020000,48.842377601899997
686,Flèche tout droit,3.914208492543754,0.998965009039457,240.267195285939209,2.543165294010000,48.842351905900003
687,Flèche tout droit,3.914208492543754,0.998965009039457,240.267195285939209,2.543129514280000,48.842366119300003
688,Flèche tourné à gauche et tout droit,3.152229906823203,0.998965009039457,241.044423376448975,2.543234915840000,48.842436312700002
689,Flèche tout droit,3.981959153753219,0.998965009039457,60.451615338022982,2.543482743010000,48.842577016800000
690,Flèche tout droit,3.981959153753219,0.998965009039457,60.451615338022982,2.543518465330000,48.842564539500003
691,Flèche tout droit,3.981959153867275,0.998965009039457,60.451615335106261,2.543329097630000,48.842396834299997
692,Flèche tout droit,3.981959153639170,0.998965009039457,60.451615340939682,2.543364747060000,48.842384344199999
693,Flèche tout droit,3.981959153753219,0.998965009039457,60.451615338022982,2.543221725450000,48.842272188499997
694,Flèche tout droit,3.914208492543754,0.998965009039457,240.267195285939209,2.543198141360000,48.842445866500000
695,Flèche tout droit,3.914208492543754,0.998965009039457,240.267195285939209,2.543162342310000,48.842458783200001
696,Flèche tout droit,3.914208492543754,0.998965009039457,240.267195285939209,2.543315379910000,48.842526837699999
697,Flèche tout droit,3.914208492543754,0.998965009039457,240.267195285939209,2.543280723990000,48.842541642800001
698,Flèche tourné à droite et tout droit,3.914208492543754,0.998965009039457,240.267195285939209,2.543249569190000,48.842553965900002
699,Vélo,1.307370780874176,1.307370780874176,356.977100420448949,2.543271993870000,48.842173315099998
700,Vélo,1.307370780874176,1.307370780874176,55.929886437411540,2.543249248230000,48.842193102600000
701,Vélo,1.307370780874176,1.307370780874176,55.929886437411540,2.543212474510000,48.842206376500002
702,Vélo,1.307370780874176,1.307370780874176,55.929886437411540,2.543176823570000,48.842220410600000
703,Vélo,1.307370780874176,1.307370780874176,55.929886437411540,2.543082050610000,48.842256099499998
704,Vélo,1.307370780874176,1.307370780874176,55.929886437411540,2.543048879580000,48.842268716699998
705,Vélo,1.307370780874176,1.307370780874176,55.929886437411540,2.543011601000000,48.842283084999998
706,Vélo,1.307370780874176,1.307370780874176,148.929963262076683,2.543059729000000,48.842338470400001
707,Vélo,1.307370780874176,1.307370780874176,148.929963262076683,2.543095403480000,48.842325147300002
708,Vélo,1.307370780874176,1.307370780874176,148.929963262076683,2.543130267060000,48.842311701100002
709,Place handicapé,0.300000000000000,0.300000000000000,0.990994505820133,2.546988411430000,48.844475252800002
710,Place handicapé,0.300000000000000,0.300000000000000,0.990994505820133,2.546989496910000,48.844423493400001
711,Place handicapé,0.300000000000000,0.300000000000000,0.990994505820133,2.547000675110000,48.844426832899998
712,Place handicapé,1.309923760664612,1.309923760664612,270.812424081056577,2.545294990930000,48.843076963599998
713,Place handicapé,0.300000000000000,0.300000000000000,270.812424081056577,2.545339844970000,48.843086225599997
714,Place handicapé,0.300000000000000,0.300000000000000,270.812424081056577,2.545252173540000,48.843085299499997
715,Place handicapé,0.300000000000000,0.300000000000000,180.990989999999954,2.546904231450000,48.844474559100000
716,Place handicapé,0.300000000000000,0.300000000000000,180.990989999999954,2.546893603180000,48.844475002999999
717,Place handicapé,0.300000000000000,0.300000000000000,180.990989999999954,2.546893838470000,48.844458559800003
718,Place handicapé,0.300000000000000,0.300000000000000,180.990989999999954,2.546894052560000,48.844442782999998
719,Place handicapé,0.300000000000000,0.300000000000000,180.990989999999954,2.546894525220000,48.844426829800000
720,Place handicapé,0.300000000000000,0.300000000000000,180.990989999999954,2.546905602280000,48.844423517800003
721,Place handicapé,0.420630945024222,0.420630945024222,181.822830564811767,2.546904967210000,48.843797162199998
722,Place handicapé,0.420630945024222,0.420630945024222,181.822830564811767,2.546904688390000,48.843813174899999
723,Place handicapé,0.420630945024222,0.420630945024222,181.822830564811767,2.546904421460000,48.843829007600000
724,Place handicapé,0.420630945024222,0.420630945024222,181.822830564811767,2.546904067240000,48.843845021000000
725,Flèche tout droit,3.980726439521711,1.000000000000000,0.613834364568625,2.542629071220000,48.838449071699998
726,Flèche tourné à droite,3.271380374142865,1.000000000000000,155.268084705313129,2.538775833120000,48.836709574700002
727,Flèche tourné à gauche et tout droit,3.271380374142865,1.000000000000000,155.268084705313129,2.538763166930000,48.836691511600002
728,Flèche tourné à droite,3.271336958233206,1.000000000000000,155.268854076650882,2.538285397380000,48.836856308700000
729,Flèche tourné à gauche et tout droit,3.271325823759179,1.000000000000000,155.268847545238913,2.538271823650000,48.836834636299997
730,Flèche tout droit,4.011844904640668,1.000000000000000,28.026779415427260,2.540380782890000,48.839609596199999
731,Flèche tourné à gauche,3.964039809263161,1.000000000000000,29.061805688819298,2.540359605510000,48.839632774099996
732,Flèche tout droit,3.883044374808784,1.000000000000000,215.294567841664787,2.540561195670000,48.839773251200000
733,Flèche tout droit,3.883044374808784,1.000000000000000,215.294567841664787,2.540537880240000,48.839796157499997
734,Flèche tourné à gauche et tout droit,3.266232826040114,1.000000000000000,31.459802091812083,2.540623055640000,48.839769550699998
735,Flèche tout droit,3.903693950012640,1.000000000000000,27.159639167538291,2.541090559370000,48.839880457699998
736,Flèche tout droit,3.903693950219797,1.000000000000000,27.159639165978383,2.541076746460000,48.839905091200002
737,Vélo,1.250655229132248,1.250655229132248,297.709227469240716,2.540471363500000,48.839676477499999
738,Vélo,1.250655229132248,1.250655229132248,297.709227469240716,2.540492271890000,48.839653496499999
739,Vélo,1.250655229132248,1.250655229132248,109.702511327651237,2.540835258460000,48.839876222000001
740,Vélo,1.250655229132248,1.250655229132248,109.702511327651237,2.540817939180000,48.839900912099999
741,Flèche rabattement droite,6.010275921336050,1.000000000000000,180.973162819799825,2.545477710060000,48.837305621299997
742,Flèche tourné à droite,4.952305654125646,1.000000000000000,179.494343259207028,2.545030817060000,48.837305291500002
743,Flèche tout droit,3.963767572883866,1.000000000000000,270.611265051493717,2.545728473580000,48.837394765200003
744,Flèche tout droit,4.020304243239366,1.000000000000000,90.341099877221552,2.545770800080000,48.837394008600000
745,Flèche tourné à droite,4.930195888838177,1.000000000000000,179.802729282137079,2.544660270470000,48.837302620199999
746,Flèche tout droit,3.952898890763972,1.000000000000000,90.114478606915483,2.545754844190000,48.838285729600003
747,Flèche tout droit,4.035929399704490,1.000000000000000,270.590581847506940,2.545715143130000,48.838285646400003
748,Place handicapé,1.346073959630258,1.346073959630258,31.312983038731883,2.545245605200000,48.837363994599997
749,Place handicapé,1.346073959630258,1.346073959630258,39.120144230660408,2.544926882330000,48.837360683500002
750,Place handicapé,0.744192740449334,0.744192740449334,90.004017547424112,2.544925680980000,48.837343683999997
751,Place handicapé,0.744192740449334,0.744192740449334,90.004017547424112,2.544962709370000,48.837343702399998
752,Place handicapé,0.744192740449334,0.744192740449334,90.004017547424112,2.545255959100000,48.837346566000001
753,Place handicapé,0.744192740449334,0.744192740449334,90.004017547424112,2.545281642420000,48.837346627300001
754,Place handicapé,0.744192740449333,0.744192740449333,181.203992502462057,2.545687700950000,48.838288239000001
755,Place handicapé,0.744192740449333,0.744192740449333,181.203992502462057,2.545688782600000,48.838196636799999
756,Place handicapé,0.744192740449333,0.744192740449333,181.203992502462057,2.545688800770000,48.838233882600001
757,Place handicapé,0.744192740449333,0.744192740449333,91.203992502462086,2.545687857740000,48.838270337600001
758,Place handicapé,0.744192740449333,0.744192740449333,181.203992502462057,2.545688336830000,48.838250893900003
759,Place handicapé,0.744192740449333,0.744192740449333,181.203992502462057,2.545685451050000,48.838213970600002
760,Flèche tourné à gauche et tout droit,3.333518867312583,1.000000000000000,358.638883602221540,2.548129797180000,48.838464914699998
761,Flèche tourné à gauche et tout droit,3.333518874035548,1.000000000000000,358.638836054526962,2.548129964850000,48.838490698800001
762,Flèche tourné à droite,3.461810142892556,1.000000000000000,359.837946697091695,2.547793519310000,48.838413432899998
763,Flèche tourné à droite,3.461810220322460,1.000000000000000,359.837911058601719,2.547796011550000,48.838440006399999
764,Flèche tourné à gauche et tout droit,3.333518874035548,1.000000000000000,358.638836054526962,2.547796060380000,48.838488123200001
765,Flèche tourné à gauche et tout droit,3.333518874035548,1.000000000000000,358.638836054526962,2.547795831340000,48.838463144400002
766,Flèche tourné à gauche et tout droit,3.333518874035548,1.000000000000000,358.638836054526962,2.547519370950000,48.838486682700001
767,Flèche tourné à gauche et tout droit,3.333518874035548,1.000000000000000,358.638836054526962,2.547520644760000,48.838461207199998
768,Flèche tourné à droite,3.461802915186007,1.000000000000000,359.838129902401818,2.547519503950000,48.838413094499998
769,Flèche tourné à droite,3.461804737028276,1.000000000000000,359.838116389848210,2.547521846350000,48.838438724000000
770,Flèche tout droit,4.018519365560050,1.000000000000000,53.666599134615005,2.548769667440000,48.838547409599997
771,Flèche tout droit,4.018520290898752,1.000000000000000,53.666596413639283,2.548802784630000,48.838531892600002
772,Flèche tourné à droite,3.041290503216291,1.000000000000000,52.450019425818148,2.548830746660000,48.838514745200001
773,Flèche tout droit,4.021000550137275,1.000000000000000,323.567466700977434,2.548864266930000,48.838702342500000
774,Flèche tout droit,4.375219003580574,1.000000000000000,142.726400716616638,2.548866481480000,48.838762945200003
775,Flèche tourné à droite,3.360181519831460,1.000000000000000,53.298518128356633,2.548614506120000,48.838312865200002
776,Flèche tout droit,4.145189868204469,1.000000000000000,54.545454961797795,2.548583897680000,48.838331226500003
777,Flèche tout droit,4.145190112694017,1.000000000000000,54.545462200098207,2.548549895100000,48.838347307399999
778,Flèche tout droit,4.013538696227388,1.000000000000000,53.956330023617944,2.548319781020000,48.838089890900001
779,Flèche tout droit,4.013539556347103,1.000000000000000,53.956327995655599,2.548287369680000,48.838106573200001
780,Flèche tout droit,4.030902706825270,1.000000000000000,233.428065998759138,2.548592882200000,48.838585610499997
781,Flèche tout droit,4.030902898954019,1.000000000000000,233.422840216916541,2.548559475390000,48.838600843800002
782,Flèche tourné à gauche,4.160836181283774,1.000000000000000,233.879589188524676,2.548945933040000,48.838912472700002
783,Flèche tout droit,3.846980165202434,1.000000000000000,234.133893956254440,2.548915483630000,48.838927981799998
784,Flèche tourné à gauche,4.157687717969653,1.000000000000000,233.915445810289469,2.549084237270000,48.839039121799999
785,Flèche tout droit,3.843594712186698,1.000000000000000,234.173259501589456,2.549054852400000,48.839054234400002
786,Flèche tout droit,3.843609893101261,1.000000000000000,234.198084777805263,2.549201233250000,48.839187266099998
787,Flèche tourné à gauche,4.157699104997404,1.000000000000000,233.938493171988853,2.549231675600000,48.839172512700003
788,Flèche tout droit,4.041546035266006,1.000000000000000,236.064457143919526,2.547683232400000,48.837752066000000
789,Flèche tout droit,4.041546035266006,1.000000000000000,236.064457143919526,2.547649389970000,48.837767053100002
790,Flèche tout droit,3.950350692329524,1.000000000000000,323.724105801978908,2.549382549170000,48.838890222600000
791,Place handicapé,0.530000000000000,0.530432822833929,327.588888653457218,2.549028595190000,48.839275172599997
792,Flèche tout droit,2.279191141614133,1.000000000000000,270.449508740932231,2.549327646080000,48.839692556499998
793,Flèche tout droit,2.215290924733526,1.000000000000000,90.785015909615808,2.549368006660000,48.839696416499997
794,Place handicapé,0.530000000000000,0.530432822833929,327.588888653457218,2.549007301980000,48.839283807800001
795,Place handicapé,0.530000000000000,0.530432822833929,327.588888653457218,2.548987585300000,48.839292464600000
796,Flèche tourné à droite,2.976870567338019,0.999334406756727,143.506312537916557,2.550139526570000,48.839655727900002
797,Flèche tout droit,3.968169934732898,0.999334406756727,142.601014480692442,2.550260581360000,48.839595516800003
798,Flèche tout droit,3.980955292046734,0.999334406756727,324.485791821635416,2.550240980680000,48.839577174399999
799,Place handicapé,0.300000000000000,0.300000000000000,0.990994505820133,2.547000135520000,48.844458999300002
800,Place handicapé,0.300000000000000,0.300000000000000,0.990994505820133,2.547000463960000,48.844443116400001
801,Flèche tout droit,4.258909576131931,1.000000000000000,120.353308923736108,2.549342528370000,48.842162028200001
802,Flèche tout droit,4.258427941009110,1.000000000000000,120.356289273022128,2.549306337250000,48.842150269599998
803,Flèche rabattement droite,5.906697727474632,1.000000000000000,120.170640534762541,2.549198242130000,48.842207957399999
804,Flèche tourné à droite,2.972423663433812,1.000000000000000,301.759664566591198,2.549276428460000,48.841957593700002
805,Flèche tourné à droite,3.001184408498014,1.000000000000000,306.758180843076445,2.549170556730000,48.842072709200004
806,Flèche tourné à droite,2.979473378300964,1.000000000000000,306.995955382318300,2.549079330090000,48.842155482999999
807,Flèche tourné à droite et tout droit,3.999999999999998,2.000000000000000,300.289546878408714,2.542262856330000,48.839530901400003
808,Flèche tout droit,3.999999999999999,1.500000000000000,300.264761579351330,2.542292609210000,48.839543209799999
809,Flèche tourné à droite et tout droit,4.000000000000000,2.000000000000000,300.033563389705705,2.542443016870000,48.839330457099997
810,Flèche tourné à gauche,4.000000000000000,2.000000000000000,300.033563389705705,2.542473218270000,48.839341246499998
811,Flèche tout droit,4.000000000000000,1.500000000000000,120.199593320405143,2.542173709980000,48.839781914200003
812,Flèche tout droit,4.000000000000000,1.500000000000000,120.199593320405143,2.542209067750000,48.839795569800003
813,Flèche tourné à gauche et tout droit,3.200000000000000,2.000000000000000,120.405212077135104,2.542148469220000,48.839766257000001
814,Flèche tout droit,4.000000000000000,1.500000000000000,120.199593320405143,2.542424535090000,48.839554832499999
815,Flèche tourné à gauche,3.999999999999998,2.000000000000000,120.459017687413422,2.542392461540000,48.839542393300000
816,Flèche tout droit,3.999999999999998,1.500000000000000,240.081176134742975,2.542432265260000,48.841548791100003
817,Flèche tourné à gauche et tout droit,3.200000000000002,2.000000000000000,241.139119288987700,2.542467605220000,48.841539826100004
818,Flèche tout droit,3.999999999999998,1.500000000000000,240.081176134742975,2.542396727880000,48.841561943800002
819,Flèche tourné à gauche et tout droit,3.200000000000002,2.000000000000000,241.139119288987700,2.542623337980000,48.841723339500000
820,Flèche tout droit,3.999999999999998,1.500000000000000,240.081176134742975,2.542587997920000,48.841732304600001
821,Flèche tout droit,3.999999999999998,1.500000000000000,240.081176134742975,2.542552460460000,48.841745457300000
822,Flèche tourné à droite,3.199999999999999,1.999999999999999,240.777992031751495,2.542041407210000,48.841144357499999
823,Flèche tout droit,3.999999999999998,1.500000000000000,240.081176134742975,2.542105798950000,48.841119260299998
824,Flèche tourné à droite,3.199999999999999,1.999999999999999,240.777992031751495,2.541896597880000,48.840965618399999
825,Flèche tout droit,3.999999999999998,1.500000000000000,240.081176134742975,2.541960989470000,48.840940521299999
826,Flèche tout droit,3.999999999999998,1.500000000000000,240.081176134742975,2.541925972780000,48.840953962900002
827,Flèche tourné à gauche et tout droit,3.200000000000002,2.000000000000000,241.139119288987700,2.542073385170000,48.841132371900002
828,Flèche tourné à droite,3.199999999999999,1.999999999999999,240.777992031751495,2.542261893180000,48.841392954100002
829,Flèche tout droit,3.999999999999998,1.500000000000000,240.081176134742975,2.542326285120000,48.841367856700003
830,Flèche tout droit,3.999999999999998,1.500000000000000,240.081176134742975,2.542291268230000,48.841381298400002
831,Place handicapé,1.600000000000001,1.600000000000001,358.882935998397784,2.545374463580000,48.841963020400001
832,Place handicapé,1.600000000000001,1.600000000000001,358.882935998397784,2.545283616010000,48.841962368499999
