﻿OID_,TYPE_BORD,X_1,X_2,Y_1,Y_2
22907,Fil d'eau,2.528947998610000,2.528943509680000,48.845490399399999,48.845497031100003
22908,Bordure haute,2.529012508730000,2.529482501570000,48.845509859200000,48.844799442099998
22909,Fil d'eau,2.529003147680000,2.529480001850000,48.845520019100000,48.844798726500002
22910,Bordure haute,2.529670550020000,2.529669030870000,48.843808788300002,48.843808330400002
22911,Bordure haute,2.529646871840000,2.529627846530000,48.843801651400000,48.843795917000001
22912,Fil d'eau,2.529669418230000,2.529667916810000,48.843810424200001,48.843809971600002
22913,Fil d'eau,2.529645757780000,2.529626714740000,48.843803292600001,48.843797552799998
22914,Bordure haute,2.529537587630000,2.528875169470000,48.843736430600003,48.843568057500001
22915,Bordure haute,2.528851652830000,2.528682669650000,48.843560920000002,48.843509632299998
22916,Fil d'eau,2.529539440440000,2.528874315760000,48.843736999500003,48.843569282899999
22917,Fil d'eau,2.528850799120000,2.528681815930000,48.843562145400000,48.843510857699997
22918,Bordure haute,2.528834567400000,2.529776900090000,48.843647933200003,48.843934294100002
22919,Fil d'eau,2.528835625720000,2.529778041730000,48.843646275099999,48.843932661300002
22920,Bordure haute,2.528447635500000,2.528736342790000,48.844094097499998,48.843678652800001
22921,Bordure haute,2.528746613370000,2.528811023900000,48.843663853899997,48.843640728499999
22922,Fil d'eau,2.528445447750000,2.528742544180000,48.844093568399998,48.843666478700001
22923,Fil d'eau,2.528744706550000,2.528811642060000,48.843663287200002,48.843639442899999
22924,Bordure haute,2.528630863730000,2.527733952500000,48.843587313000000,48.845005166000000
22925,Bordure haute,2.527724025250000,2.527707626000000,48.845019773899999,48.845043905399997
22926,Fil d'eau,2.528632011850000,2.527736436770000,48.843585682099999,48.845005904600001
22927,Fil d'eau,2.527726509520000,2.527710112060000,48.845020512500000,48.845044641299999
22928,Bordure haute,2.527789953780000,2.528447635500000,48.845037177400002,48.844094097499998
22929,Fil d'eau,2.527777012470000,2.528445494160000,48.845051634999997,48.844093485899997
22930,Bordure haute,2.527747634370000,2.527752135380000,48.845195557200000,48.845197232899999
22931,Fil d'eau,2.527748638320000,2.527753157210000,48.845194382499997,48.845196064800000
22932,Fil d'eau,2.527759726180000,2.527800692530000,48.845198510300001,48.845213761399997
22933,Bordure haute,2.527767395960000,2.527799682360000,48.845202914200001,48.845214933900003
22934,Bordure haute,2.527811839160000,2.527847825570000,48.845219459699997,48.845232856800003
22935,Fil d'eau,2.527808474760000,2.527848835740000,48.845216658600002,48.845231684399998
22936,Bordure haute,2.527859982370000,2.527895886010000,48.845237382599997,48.845250748900000
22937,Bordure haute,2.527908042820000,2.527943694270000,48.845255274700001,48.845268547099998
22938,Fil d'eau,2.527860992540000,2.527944704430000,48.845236210200000,48.845267374700001
22939,Bordure haute,2.527955851080000,2.527991584590000,48.845273072900000,48.845286375800001
22940,Bordure haute,2.528003741420000,2.528039797080000,48.845290901600002,48.845304324399997
22941,Fil d'eau,2.527956861250000,2.528040807240000,48.845271900400000,48.845303152000000
22942,Fil d'eau,2.528052964080000,2.528088754630000,48.845307677699999,48.845321001800002
22943,Fil d'eau,2.528098260820000,2.528544798090000,48.845324540800000,48.845487622100002
22944,Bordure haute,2.528051953910000,2.528087744470000,48.845308850199999,48.845322174300001
22945,Bordure haute,2.528099901310000,2.528135870020000,48.845326700100003,48.845340090500002
22946,Bordure haute,2.528148026870000,2.528183531720000,48.845344616200002,48.845357833900003
22947,Bordure haute,2.528195688580000,2.528231631350000,48.845362359699998,48.845375740400002
22948,Bordure haute,2.528243788220000,2.528397537850000,48.845380266100001,48.845435504000001
22949,Bordure haute,2.528544702430000,2.528590835370000,48.845490561600002,48.845509763700001
22950,Fil d'eau,2.528545159920000,2.528567855410000,48.845487789099998,48.845499315100000
22951,Bordure haute,2.528590835370000,2.528632751690000,48.845509763700001,48.845524894000000
22952,Bordure haute,2.528644733540000,2.528689745530000,48.845529315299999,48.845546096299998
22953,Fil d'eau,2.528579707260000,2.528694310840000,48.845503731000001,48.845546077300000
22954,Fil d'eau,2.528702974180000,2.528726565850000,48.845549304599999,48.845558093000001
22955,Fil d'eau,2.528738855030000,2.528844563950000,48.845562670900001,48.845606877100003
22956,Bordure haute,2.528701993820000,2.528725581800000,48.845550488199997,48.845559275200003
22957,Bordure haute,2.528737785860000,2.528797803420000,48.845563964599997,48.845586179100003
22958,Bordure haute,2.528809426770000,2.528843000760000,48.845590508999997,48.845607745800002
22959,Bordure haute,2.528957617530000,2.528963250370000,48.845651561300002,48.845652490500001
22960,Fil d'eau,2.528958113050000,2.528963743740000,48.845650252799999,48.845651181699999
22961,Fil d'eau,2.528976824990000,2.528991475630000,48.845653339599998,48.845657666699999
22962,Bordure haute,2.528976331610000,2.528990506880000,48.845654648500002,48.845658854299998
22963,Bordure haute,2.529005919550000,2.529068179790000,48.845664333899997,48.845687138800002
22964,Fil d'eau,2.529006888300000,2.529069240990000,48.845663146400000,48.845685985000003
22965,Bordure haute,2.529080262400000,2.529247859110000,48.845691639800002,48.845754098000000
22966,Bordure haute,2.529259932870000,2.529358653750000,48.845758597699998,48.845795489499999
22967,Fil d'eau,2.529070294680000,2.529371655460000,48.845686376200000,48.845798700800003
22968,Fil d'eau,2.529371655460000,2.529552169180000,48.845798700800003,48.845865955900003
22969,Fil d'eau,2.529564124640000,2.529635655410000,48.845870404999999,48.845897019100001
22970,Bordure haute,2.529370607070000,2.529551144860000,48.845799937899997,48.845867123100000
22971,Bordure haute,2.529563100330000,2.529634652640000,48.845871572199997,48.845898194299998
22972,Bordure haute,2.528001386960000,2.527927745830000,48.847247004600000,48.847238195899997
22973,Bordure haute,2.527917970450000,2.527861594910000,48.847237088500002,48.847188425900001
22974,Caniveau,2.528481345030000,2.527774427480000,48.845387036299996,48.845050424000000
22975,Fil d'eau,2.528264809850000,2.528263152070000,48.845281843400002,48.845268073800000
22976,Bordure haute,2.528266070230000,2.528264992030000,48.845280781400000,48.845268661100000
22977,Fil d'eau,2.528250826050000,2.528245926940000,48.845266132100001,48.845272353600002
22978,Bordure haute,2.528249012540000,2.528244113430000,48.845265509999997,48.845271731499999
22979,Fil d'eau,2.527708237700000,2.527606851350000,48.845044011600002,48.845061052299997
22980,Bordure haute,2.527706331950000,2.527607792950000,48.845043524200001,48.845059855000002
22981,Caniveau,2.527711287080000,2.527629585960000,48.845044674500002,48.845071347299999
22982,Caniveau,2.527594073860000,2.527094143070000,48.845136908400001,48.845824939000003
22983,Fil d'eau,2.527366908420000,2.527498595040000,48.845557778400000,48.845398208100001
22984,Bordure haute,2.527368699620000,2.527500390630000,48.845558427999997,48.845398852400002
22985,Fil d'eau,2.527435480720000,2.527435480720000,48.845454894100001,48.845454894100001
22986,Bordure haute,2.527438646310000,2.527438646310000,48.845455943799998,48.845455943799998
22987,Fil d'eau,2.527464812330000,2.527464812330000,48.845418434099997,48.845418434099997
22988,Bordure haute,2.527467952040000,2.527467952040000,48.845419517099998,48.845419517099998
22989,Fil d'eau,2.527498595040000,2.527646634500000,48.845398208100001,48.845215877400001
22990,Bordure haute,2.527501041680000,2.527649654700000,48.845399068100001,48.845216587800003
22991,Fil d'eau,2.527646634500000,2.527752964120000,48.845215877400001,48.845196218600002
22992,Bordure haute,2.527648511620000,2.527752029090000,48.845216448000002,48.845197418100000
22993,Caniveau,2.527669464660000,2.527754959570000,48.845194602500001,48.845194857499997
22994,Fil d'eau,2.526911153000000,2.527386981060000,48.846165184900002,48.845644148200002
22995,Bordure haute,2.526913840780000,2.527385947920000,48.846166060900003,48.845646005500001
22996,Caniveau,2.527317965060000,2.528414806650000,48.845641952400001,48.845993117200003
22997,Fil d'eau,2.527386981060000,2.528516863700000,48.845644148200002,48.846071948800002
22998,Bordure haute,2.527386112670000,2.528516186490000,48.845645479100000,48.846073182600001
22999,Fil d'eau,2.528273286110000,2.527920470650000,48.845820900900002,48.845729540000001
23000,Bordure haute,2.528275001860000,2.527921039880000,48.845819624000001,48.845728429099999
23001,Fil d'eau,2.528488045620000,2.528273286110000,48.845984237099998,48.845820900900002
23002,Bordure haute,2.528489333350000,2.528275001860000,48.845983185500003,48.845819624000001
23003,Caniveau,2.528473555740000,2.528301082290000,48.845975233300003,48.845847771800003
23004,Caniveau,2.527094143070000,2.527018011190000,48.845824939000003,48.845855952900003
23005,Fil d'eau,2.527091391970000,2.527017993730000,48.845823756100003,48.845853642100003
23006,Bordure haute,2.527089100140000,2.527017936410000,48.845823299300001,48.845852293699998
23007,Caniveau,2.526973862820000,2.526233400660000,48.845907057900000,48.846974118299997
23008,Fil d'eau,2.526971881490000,2.526230820760000,48.845909277499999,48.846973098299998
23009,Bordure haute,2.526969952370000,2.526228373800000,48.845909954699998,48.846972306600001
23010,Bordurette,2.526565221380000,2.526492986760000,48.846492110500002,48.846527998399999
23011,Bordurette,2.526564365200000,2.526493407110000,48.846491833100004,48.846527433299997
23012,Bordurette,2.526565221380000,2.526564365200000,48.846492110500002,48.846491833100004
23013,Bordurette,2.526492986760000,2.526493407110000,48.846527998399999,48.846527433299997
23014,Caniveau,2.526225958240000,2.526096406920000,48.846984371300003,48.847023097499999
23015,Fil d'eau,2.526222730450000,2.526078733350000,48.846983758999997,48.847018753999997
23016,Fil d'eau,2.526040564380000,2.526090991710000,48.847079310200002,48.847148843699998
23017,Bordure haute,2.526040168810000,2.526089142470000,48.847080633600001,48.847148269100003
23018,Caniveau,2.526180601290000,2.526269436390000,48.847146093900001,48.847100599999997
23019,Fil d'eau,2.526183488700000,2.526269130000000,48.847147393699998,48.847102504399999
23020,Fil d'eau,2.526336879630000,2.526291025630000,48.847053745399997,48.846992174599997
23021,Caniveau,2.526335896310000,2.526287981300000,48.847055923399999,48.846991621500003
23022,Bordure haute,2.528486339620000,2.527847760890000,48.845404104899998,48.845147333000000
23023,Bordure haute,2.527826374110000,2.527778938400000,48.845139276300003,48.845052167600002
23024,Fil d'eau,2.528484897890000,2.527846758000000,48.845406465400004,48.845148508400001
23025,Fil d'eau,2.527825371210000,2.527777012470000,48.845140451699997,48.845051634999997
23026,Bordure haute,2.527921039880000,2.527360300500000,48.845728429099999,48.845569083100003
23027,Fil d'eau,2.527920470650000,2.527358718610000,48.845729540000001,48.845568535200002
23028,Bordure haute,2.527553111580000,2.527097063210000,48.845124588099999,48.845812891000001
23029,Fil d'eau,2.527554151980000,2.527091391970000,48.845123426999997,48.845823756100003
23030,Bordure haute,2.526301976880000,2.526913843380000,48.846982341500002,48.846166057399998
23031,Fil d'eau,2.526299280180000,2.526911153000000,48.846981477299998,48.846165184900002
23032,Bordure haute,2.526337244340000,2.526292889100000,48.847052418099999,48.846992752600002
23033,Bordure haute,2.526220881470000,2.526079081520000,48.846983178300000,48.847017424800001
23034,Bordure haute,2.526185327080000,2.526268889720000,48.847147983299998,48.847103844199999
23035,Caniveau,2.531573566820000,2.529585873270000,48.848170543899997,48.847540393899997
23036,Bordurette,2.530954592960000,2.531147444900000,48.847931928400001,48.848032238800002
23037,Bordurette,2.530953713400000,2.531147078170000,48.847931684899997,48.848032819899998
23038,Bordurette,2.530954592960000,2.530953713400000,48.847931928400001,48.847931684899997
23039,Bordurette,2.531147444900000,2.531147078170000,48.848032238800002,48.848032819899998
23040,Bordurette,2.531274617610000,2.531219865000000,48.848068312400002,48.848036434999997
23041,Bordurette,2.531274990960000,2.531220764440000,48.848067733100002,48.848036644499999
23042,Bordurette,2.531274617610000,2.531274990960000,48.848068312400002,48.848067733100002
23043,Bordurette,2.531219865000000,2.531220764440000,48.848036434999997,48.848036644499999
23044,Bordurette,2.531147178360000,2.531148341870000,48.848032922800002,48.848033390900000
23045,Bordurette,2.531148341870000,2.531147178360000,48.848033390900000,48.848032922800002
23046,Caniveau,2.530983905420000,2.531543183170000,48.848062868500001,48.848216815900003
23047,Fil d'eau,2.530982921060000,2.531542212710000,48.848064255099999,48.848218592599999
23048,Bordure haute,2.530982127050000,2.531541343090000,48.848065498099999,48.848219785100000
23049,Caniveau,2.529962983050000,2.530850786660000,48.847781115799997,48.848087041200003
23050,Fil d'eau,2.530914694840000,2.530982921060000,48.848097427799999,48.848064255099999
23051,Bordure haute,2.530916594650000,2.530982127050000,48.848097925399998,48.848065498099999
23052,Caniveau,2.530912416410000,2.530983905420000,48.848096613599999,48.848062868500001
23053,Bordurette,2.530771179710000,2.530771179710000,48.847909113500002,48.847909113500002
23054,Bordurette,2.530770435780000,2.530770435780000,48.847909588800000,48.847909588800000
23055,Bordurette,2.530446354900000,2.530385598540000,48.847818898400000,48.847802263799998
23056,Bordurette,2.530445477640000,2.530386473840000,48.847818651300003,48.847802514000001
23057,Bordurette,2.530446354900000,2.530445477640000,48.847818898400000,48.847818651300003
23058,Bordurette,2.530385598540000,2.530386473840000,48.847802263799998,48.847802514000001
23059,Bordurette,2.530367823190000,2.529985819260000,48.847797491999998,48.847711471099998
23060,Bordurette,2.530366946310000,2.529986189120000,48.847797244299997,48.847710890899997
23061,Bordurette,2.530367823190000,2.530366946310000,48.847797491999998,48.847797244299997
23062,Bordurette,2.529985819260000,2.529986189120000,48.847711471099998,48.847710890899997
23063,Bordurette,2.529985988570000,2.530012841590000,48.847711343100002,48.847667901599998
23064,Bordurette,2.529987328260000,2.530014099500000,48.847711507299998,48.847668247300000
23065,Bordurette,2.529985988570000,2.529987328260000,48.847711343100002,48.847711507299998
23066,Bordurette,2.530012841590000,2.530014099500000,48.847667901599998,48.847668247300000
23067,Bordurette,2.529923510960000,2.529921070470000,48.847690276199998,48.847693526299999
23068,Bordurette,2.529922290050000,2.529919849560000,48.847689876899999,48.847693126999999
23069,Bordurette,2.529921070470000,2.529919849560000,48.847693526299999,48.847693126999999
23070,Bordurette,2.529921070470000,2.529845680440000,48.847693526299999,48.847673248400000
23071,Bordurette,2.529921430450000,2.529846040420000,48.847692943399998,48.847672665499999
23072,Bordurette,2.529921070470000,2.529921430450000,48.847693526299999,48.847692943399998
23073,Bordurette,2.529845680440000,2.529846040420000,48.847673248400000,48.847672665499999
23074,Caniveau,2.529203107970000,2.529962983050000,48.847571614200000,48.847781115799997
23075,Fil d'eau,2.529850081860000,2.529527916500000,48.847028174199998,48.847520151200001
23076,Bordure haute,2.529847580070000,2.529525415150000,48.847027461000003,48.847519437400003
23077,Fil d'eau,2.529527749630000,2.528815056830000,48.847520211800003,48.847366259700003
23078,Bordure haute,2.529525866350000,2.528836288860000,48.847519687599998,48.847412709200000
23079,Caniveau,2.529529488560000,2.528833759810000,48.847522640500003,48.847416114799998
23080,Fil d'eau,2.528675131480000,2.528001032240000,48.847368968700003,48.847248333000003
23081,Bordure haute,2.528675915340000,2.528001386960000,48.847367722900003,48.847247004600000
23082,Fil d'eau,2.528342474190000,2.529049083330000,48.847342746000002,48.847531351999997
23083,Bordure haute,2.528342105630000,2.529048283170000,48.847344072900000,48.847532482699997
23084,Caniveau,2.528342997380000,2.529050670770000,48.847340542200001,48.847529479000002
23085,Caniveau,2.527733609330000,2.526335896310000,48.847219013100002,48.847055923399999
23086,Caniveau,2.526268137080000,2.528342997380000,48.847099645500002,48.847340542200001
23087,Fil d'eau,2.530379505650000,2.529850081860000,48.846218520199997,48.847028174199998
23088,Bordure haute,2.530376790670000,2.529847578630000,48.846217718900000,48.847027463200000
23089,Bordurette,2.530271784060000,2.530251216030000,48.846353846500001,48.846385508200001
23090,Bordurette,2.530270281270000,2.530249713250000,48.846353421300002,48.846385083000001
23091,Bordurette,2.530271784060000,2.530270281270000,48.846353846500001,48.846353421300002
23092,Bordurette,2.530251216030000,2.530249713250000,48.846385508200001,48.846385083000001
23093,Caniveau,2.530439440380000,2.531215397230000,48.846238453200002,48.846482921800003
23094,Fil d'eau,2.531165740830000,2.531213544100000,48.846466883500000,48.846484993399997
23095,Bordure haute,2.531165062510000,2.531212865790000,48.846467663500000,48.846485773399998
23096,Caniveau,2.530534544190000,2.530653725710000,48.846090607100003,48.845907901799997
23097,Bordurette,2.530524094890000,2.530449784440000,48.845967672999997,48.845990802999999
23098,Bordurette,2.530522593090000,2.530450448750000,48.845967246199997,48.845989816900001
23099,Bordurette,2.530524094890000,2.530522593090000,48.845967672999997,48.845967246199997
23100,Bordurette,2.530449784440000,2.530450448750000,48.845990802999999,48.845989816900001
23101,Caniveau,2.530541989760000,2.530482995360000,48.845977817300003,48.846067634800001
23102,Bordurette,2.530437224760000,2.530437224760000,48.846069080600003,48.846069080600003
23103,Bordurette,2.530432980240000,2.530432980240000,48.846068725300000,48.846068725300000
23104,Bordurette,2.530208244700000,2.530208244700000,48.845983301700002,48.845983301700002
23105,Bordurette,2.530206028450000,2.530206028450000,48.845983715400003,48.845983715400003
23106,Fil d'eau,2.530474062930000,2.530323557250000,48.846074823599999,48.846092871700002
23107,Bordure haute,2.530472159560000,2.530324405420000,48.846074328100002,48.846091845300002
23108,Fil d'eau,2.530323690930000,2.529834319540000,48.846092920399997,48.845887727399997
23109,Bordure haute,2.530325734300000,2.529835318110000,48.846092949800003,48.845886550400003
23110,Caniveau,2.530317410020000,2.529831067750000,48.846070645300003,48.845889128700001
23111,Bordure haute,2.527733535610000,2.527402542560000,48.847215199600001,48.847176850899999
23112,Fil d'eau,2.527733185000000,2.527395783890000,48.847216528499999,48.847177374799998
23113,Fil d'eau,2.527392161990000,2.527353505600000,48.847176919699997,48.847172298600000
23114,Fil d'eau,2.527353505600000,2.527297853410000,48.847172298600000,48.847165828900003
23115,Bordure haute,2.527392501030000,2.527353861060000,48.847175589099997,48.847170970199997
23116,Bordure haute,2.527353861060000,2.527009898700000,48.847170970199997,48.847131193400003
23117,Bordure haute,2.527000109490000,2.526337244340000,48.847130028300001,48.847052418099999
23118,Fil d'eau,2.527297853410000,2.527009557120000,48.847165828900003,48.847132523399999
23119,Fil d'eau,2.526999767920000,2.526336879630000,48.847131358399999,48.847053745399997
23120,Bordure haute,2.526266397520000,2.526268282600000,48.847103274600002,48.847103488700000
23121,Fil d'eau,2.526266744210000,2.526268615950000,48.847101945100000,48.847102157800002
23122,Fil d'eau,2.526277889640000,2.527014928780000,48.847103211200000,48.847188400000000
23123,Bordure haute,2.526277556290000,2.527014622760000,48.847104542099999,48.847189917100003
23124,Bordure haute,2.527024273330000,2.527395520160000,48.847190878699998,48.847234372999999
23125,Bordure haute,2.527405456890000,2.527776228870000,48.847235536500001,48.847278288900000
23126,Bordure haute,2.527786471780000,2.528342124280000,48.847279449399998,48.847344075099997
23127,Fil d'eau,2.527024619610000,2.527776577290000,48.847189549200003,48.847276959699997
23128,Fil d'eau,2.527786820190000,2.528342474190000,48.847278120200002,48.847342746000002
23129,Bordure haute,2.529592068150000,2.530224399090000,48.847540833799997,48.846573625900000
23130,Fil d'eau,2.529589564770000,2.530221897970000,48.847540123000002,48.846572911800003
23131,Fil d'eau,2.530221897970000,2.530378437610000,48.846572911800003,48.846334566000003
23132,Fil d'eau,2.530378437610000,2.530436131060000,48.846334566000003,48.846246297800000
23133,Bordure haute,2.530224399090000,2.530380939590000,48.846573625900000,48.846335278799998
23134,Bordure haute,2.530380939590000,2.530437750680000,48.846335278799998,48.846247265300001
23135,Bordure haute,2.530593083000000,2.530528035080000,48.846191586600000,48.846143762899999
23136,Bordure haute,2.530528035080000,2.530551672980000,48.846143762899999,48.846073310199998
23137,Bordure haute,2.530561578130000,2.530582524210000,48.846058158300004,48.846026117000001
23138,Fil d'eau,2.530592059360000,2.530580700880000,48.846192754199997,48.846025501100002
23139,Bordure haute,2.530587609860000,2.530604475520000,48.846018337499999,48.845992537999997
23140,Bordure haute,2.530609696840000,2.530625993600000,48.845984550899999,48.845959621600002
23141,Fil d'eau,2.530581956430000,2.530629476180000,48.846023580500002,48.845950889199997
23142,Fil d'eau,2.530629670630000,2.530656735380000,48.845950591700003,48.845909190500002
23143,Bordure haute,2.530631571270000,2.530647748720000,48.845951089400003,48.845926342600002
23144,Bordure haute,2.530653255860000,2.530658612000000,48.845917918300003,48.845909724899997
23145,Bordure haute,2.530536986790000,2.530493864150000,48.845976103600002,48.846042450699997
23146,Bordure haute,2.530486368310000,2.530472159560000,48.846053463300002,48.846074328100002
23147,Fil d'eau,2.530538865110000,2.530489309960000,48.845976635400000,48.846052434100002
23148,Fil d'eau,2.530488253130000,2.530474062930000,48.846053986000001,48.846074823599999
23149,Bordure haute,2.529784947420000,2.529818933550000,48.845954700299998,48.845967262000002
23150,Bordure haute,2.529833985830000,2.529834558490000,48.845972825499999,48.845973037199997
23151,Fil d'eau,2.529785946070000,2.529835534660000,48.845953523299997,48.845971851900003
23152,Fil d'eau,2.529847539750000,2.529931997270000,48.845976289100001,48.846007505700001
23153,Bordure haute,2.529846563580000,2.529930993460000,48.845977474400001,48.846008680700002
23154,Bordure haute,2.529942920520000,2.530006889260000,48.846013089099998,48.846036900000001
23155,Fil d'eau,2.529943955500000,2.530007904180000,48.846011877599999,48.846035729100002
23156,Caniveau,2.529790352110000,2.530363378090000,48.845952476699999,48.846165382400002
23157,Fil d'eau,2.530020015300000,2.530373388320000,48.846040237200000,48.846173501999999
23158,Fil d'eau,2.530373516570000,2.530379657340000,48.846173590500001,48.846218559500002
23159,Bordure haute,2.530019000390000,2.530361677560000,48.846041408200001,48.846169060199998
23160,Bordure haute,2.530372262910000,2.530377755090000,48.846174678600001,48.846218066200002
23161,Bordure haute,2.530057849720000,2.530032584780000,48.847749117900001,48.847742156899997
23162,Bordure haute,2.530019877920000,2.529999981990000,48.847738655900002,48.847733174100000
23163,Bordure haute,2.529987275140000,2.529591312960000,48.847729673000003,48.847540806200001
23164,Bordure haute,2.529960946110000,2.530011319270000,48.847784041099999,48.847798011300000
23165,Fil d'eau,2.529961372540000,2.530012113800000,48.847782721199998,48.847796768400002
23166,Bordure haute,2.529201283660000,2.529732733350000,48.847574646100000,48.847721277900000
23167,Fil d'eau,2.529201615790000,2.529733510310000,48.847573370399999,48.847720030200001
23168,Fil d'eau,2.529746397050000,2.529961372540000,48.847723517699997,48.847782721199998
23169,Bordure haute,2.529745620090000,2.529768603060000,48.847724765400002,48.847730985299997
23170,Bordure haute,2.529781624090000,2.529960582910000,48.847734509100000,48.847783965399998
23171,Bordure haute,2.530363523450000,2.530337966220000,48.847833337399997,48.847826295899999
23172,Bordure haute,2.530325259320000,2.530299961360000,48.847822794899997,48.847815824800001
23173,Bordure haute,2.530287254470000,2.530261504360000,48.847812323799999,48.847805229099997
23174,Fil d'eau,2.530250323150000,2.529589430510000,48.847803610299998,48.847540280700002
23175,Bordure haute,2.530248797480000,2.530223172400000,48.847801728100002,48.847794667899997
23176,Bordure haute,2.530210465520000,2.530185224960000,48.847791166900002,48.847784212599997
23177,Bordure haute,2.530172518080000,2.530147196120000,48.847780711600002,48.847773734800001
23178,Fil d'eau,2.530024801900000,2.530110765600000,48.847800287200002,48.847823983399998
23179,Bordure haute,2.530024007370000,2.530109961620000,48.847801530100000,48.847825223599997
23180,Bordure haute,2.530122666660000,2.530148203960000,48.847828717799999,48.847835741200001
23181,Fil d'eau,2.530123470650000,2.530149007940000,48.847827477599999,48.847834500899999
23182,Fil d'eau,2.530161712990000,2.530186746410000,48.847837995100001,48.847844879900002
23183,Bordure haute,2.530160909010000,2.530185942430000,48.847839235400002,48.847846120100002
23184,Bordure haute,2.530198647480000,2.530224183790000,48.847849614300003,48.847856637400000
23185,Fil d'eau,2.530199451460000,2.530224987770000,48.847848374000002,48.847855397099998
23186,Fil d'eau,2.530237692830000,2.530848120080000,48.847858891300000,48.848087029399998
23187,Bordure haute,2.530134489250000,2.530108334240000,48.847770233799999,48.847763027500001
23188,Bordure haute,2.530095784760000,2.530070556580000,48.847759569899999,48.847752618999998
23189,Bordure haute,2.531575107630000,2.531114345120000,48.848167519500002,48.848040722100002
23190,Bordure haute,2.531101625050000,2.531077047870000,48.848037190500001,48.848030366700002
23191,Bordure haute,2.531064327810000,2.531000003020000,48.848026834999999,48.848008975500001
23192,Bordure haute,2.530987282960000,2.530961960830000,48.848005443799998,48.847998413200003
23193,Fil d'eau,2.531574387230000,2.530961162220000,48.848168784599999,48.847999654900001
23194,Fil d'eau,2.530948442170000,2.530922904230000,48.847996123199998,48.847989032699999
23195,Bordure haute,2.530949240780000,2.530923702850000,48.847994881500000,48.847987790900000
23196,Bordure haute,2.530910982810000,2.530885324410000,48.847984259199997,48.847977135199997
23197,Fil d'eau,2.530910184190000,2.530884525790000,48.847985500999997,48.847978376999997
23198,Fil d'eau,2.530871805750000,2.530846391290000,48.847974845300001,48.847967820900003
23199,Bordure haute,2.530872604370000,2.530847189930000,48.847973603500002,48.847966579199998
23200,Bordure haute,2.530834452110000,2.530452793620000,48.847963075099997,48.847857932899998
23201,Fil d'eau,2.530833653470000,2.530451984470000,48.847964316899997,48.847859171800003
23202,Fil d'eau,2.530447046840000,2.530260695200000,48.847857811399997,48.847806468000002
23203,Bordure haute,2.530440086710000,2.530414972110000,48.847854431999998,48.847847512400001
23204,Bordure haute,2.530402265210000,2.530376230350000,48.847844011399999,48.847836838399999
23205,Bordure haute,2.530236888850000,2.530428583510000,48.847860131499999,48.847912742600002
23206,Bordure haute,2.530441538350000,2.530466800650000,48.847916326899998,48.847923316399999
23207,Bordure haute,2.530479377200000,2.530846235170000,48.847926796099998,48.848086507700003
23208,Bordure haute,2.530437750680000,2.530551025310000,48.846247265300001,48.846239206900002
23209,Bordure haute,2.530572250170000,2.531164912110000,48.846247167800001,48.846468069200000
23210,Fil d'eau,2.530436131060000,2.530552044100000,48.846246297800000,48.846238037500001
23211,Fil d'eau,2.530573268960000,2.531165905050000,48.846245998400001,48.846466890099997
23212,Caniveau,2.528627393970000,2.528409238720000,48.847358779200000,48.847299375500000
23213,Caniveau,2.528409238720000,2.528403234170000,48.847299375500000,48.847298041300000
23214,Caniveau,2.528403234170000,2.528340548520000,48.847298041300000,48.847290289299998
23215,Caniveau,2.528340548520000,2.528252683140000,48.847290289299998,48.847279974999999
23216,Caniveau,2.528252683140000,2.527933251390000,48.847279974999999,48.847242942599998
23217,Fil d'eau,2.531213544100000,2.532233351430000,48.846484993399997,48.846864483499999
23218,Bordure haute,2.531212865790000,2.532232349410000,48.846485773399998,48.846865659199999
23219,Caniveau,2.531215162290000,2.532439596580000,48.846482862199998,48.846938271799999
23220,Caniveau,2.532531198220000,2.532241438890000,48.846895198200002,48.846787592500000
23221,Fil d'eau,2.532532743000000,2.532100928460000,48.846893199000000,48.846753904899998
23222,Bordure haute,2.532533995690000,2.532211630610000,48.846891837100003,48.846792407700001
23223,Bordure haute,2.532211719030000,2.532103184830000,48.846792437100000,48.846752197299999
23224,Fil d'eau,2.532101028920000,2.530592059360000,48.846753983299998,48.846192754199997
23225,Bordure haute,2.532103184830000,2.530592390370000,48.846752197299999,48.846190875500000
23226,Caniveau,2.532101910340000,2.530642123430000,48.846735884099999,48.846189332900003
23227,Bordurette,2.531669382090000,2.531657629720000,48.846552269800000,48.846547971800000
23228,Bordurette,2.531669844370000,2.531658092000000,48.846551719099999,48.846547421200000
23229,Bordurette,2.531274657870000,2.531262984430000,48.846406706800003,48.846402158200000
23230,Bordurette,2.531275350590000,2.531263677150000,48.846405932300001,48.846401383800000
23231,Bordurette,2.530096392720000,2.530096392720000,48.845963151399999,48.845963151399999
23232,Bordurette,2.530095800520000,2.530095800520000,48.845961679699997,48.845961679699997
23233,Bordurette,2.529948249620000,2.529948249620000,48.845886411099997,48.845886411099997
23234,Bordurette,2.529945998980000,2.529945998980000,48.845886812800003,48.845886812800003
23235,Caniveau,2.529831939610000,2.529806221100000,48.845889706999998,48.845820226199997
23236,Bordurette,2.529880215210000,2.529878073800000,48.845835858599997,48.845748438599998
23237,Caniveau,2.529811180620000,2.530800790630000,48.845811939299999,48.844278248999998
23238,Caniveau,2.530146068650000,2.530129002180000,48.845190117400001,48.845216528900004
